﻿estacionID,fecha,dirrafaga
TNTYC,2023-04-12T18:00:00,20.600
TNTYC,2023-04-12T18:10:00,23.500
TNTYC,2023-04-12T18:20:00,17.200
TNTYC,2023-04-12T18:30:00,20.600
TNTYC,2023-04-12T20:40:00,10.200
TNTYC,2023-04-12T20:50:00,8.500
TNTYC,2023-04-12T21:00:00,7.900
TNTYC,2023-04-12T21:10:00,7.900
TNTYC,2023-04-12T21:20:00,7.400
TNTYC,2023-04-12T21:30:00,6.200
TNTYC,2023-04-12T21:40:00,6.800
TNTYC,2023-04-12T21:50:00,7.900
TNTYC,2023-04-12T22:00:00,9.100
TNTYC,2023-04-12T22:10:00,6.200
TNTYC,2023-04-12T22:20:00,6.800
TNTYC,2023-04-12T22:30:00,6.200
TOMASENO,2023-04-12T00:00:00,16.900
TOMASENO,2023-04-12T00:10:00,13.300
TOMASENO,2023-04-12T00:20:00,12.500
TOMASENO,2023-04-12T00:30:00,13.200
TOMASENO,2023-04-12T00:40:00,13.700
TOMASENO,2023-04-12T00:50:00,9.400
TOMASENO,2023-04-12T01:00:00,11.700
TOMASENO,2023-04-12T01:10:00,6.700
TOMASENO,2023-04-12T01:20:00,6.700
TOMASENO,2023-04-12T01:30:00,7.300
TOMASENO,2023-04-12T01:40:00,6.600
TOMASENO,2023-04-12T01:50:00,5.300
TOMASENO,2023-04-12T02:00:00,4.500
TOMASENO,2023-04-12T02:10:00,6.500
TOMASENO,2023-04-12T02:20:00,6.000
TOMASENO,2023-04-12T02:30:00,6.300
TOMASENO,2023-04-12T02:40:00,3.200
TOMASENO,2023-04-12T02:50:00,4.300
TOMASENO,2023-04-12T03:00:00,4.200
TOMASENO,2023-04-12T03:10:00,2.700
TOMASENO,2023-04-12T03:20:00,3.500
TOMASENO,2023-04-12T03:30:00,3.800
TOMASENO,2023-04-12T03:40:00,9.100
TOMASENO,2023-04-12T03:50:00,5.300
TOMASENO,2023-04-12T04:00:00,3.800
TOMASENO,2023-04-12T04:10:00,4.300
TOMASENO,2023-04-12T04:20:00,5.300
TOMASENO,2023-04-12T04:30:00,8.300
TOMASENO,2023-04-12T04:40:00,7.900
TOMASENO,2023-04-12T04:50:00,6.200
TOMASENO,2023-04-12T05:00:00,6.100
TOMASENO,2023-04-12T05:10:00,4.300
TOMASENO,2023-04-12T05:20:00,6.200
TOMASENO,2023-04-12T05:30:00,3.300
TOMASENO,2023-04-12T05:40:00,2.500
TOMASENO,2023-04-12T05:50:00,4.700
TOMASENO,2023-04-12T06:00:00,3.800
TOMASENO,2023-04-12T06:10:00,2.300
TOMASENO,2023-04-12T06:20:00,2.600
TOMASENO,2023-04-12T06:30:00,2.900
TOMASENO,2023-04-12T06:40:00,4.200
TOMASENO,2023-04-12T06:50:00,4.800
TOMASENO,2023-04-12T07:00:00,3.900
TOMASENO,2023-04-12T07:10:00,4.000
TOMASENO,2023-04-12T07:20:00,6.300
TOMASENO,2023-04-12T07:30:00,2.900
TOMASENO,2023-04-12T07:40:00,4.700
TOMASENO,2023-04-12T07:50:00,3.500
TOMASENO,2023-04-12T08:00:00,3.100
TOMASENO,2023-04-12T08:10:00,3.900
TOMASENO,2023-04-12T08:20:00,4.200
TOMASENO,2023-04-12T08:30:00,2.200
TOMASENO,2023-04-12T08:40:00,6.000
TOMASENO,2023-04-12T08:50:00,7.000
TOMASENO,2023-04-12T09:00:00,11.300
TOMASENO,2023-04-12T09:10:00,9.600
TOMASENO,2023-04-12T09:20:00,12.700
TOMASENO,2023-04-12T09:30:00,12.700
TOMASENO,2023-04-12T09:40:00,14.300
TOMASENO,2023-04-12T09:50:00,14.300
TOMASENO,2023-04-12T10:00:00,16.000
TOMASENO,2023-04-12T10:10:00,13.500
TOMASENO,2023-04-12T10:20:00,12.100
TOMASENO,2023-04-12T10:30:00,11.200
TOMASENO,2023-04-12T10:40:00,19.400
TOMASENO,2023-04-12T10:50:00,13.600
TOMASENO,2023-04-12T11:00:00,17.500
TOMASENO,2023-04-12T11:10:00,19.000
TOMASENO,2023-04-12T11:20:00,14.400
TOMASENO,2023-04-12T11:30:00,12.700
TOMASENO,2023-04-12T11:40:00,16.900
TOMASENO,2023-04-12T11:50:00,19.500
TOMASENO,2023-04-12T12:00:00,19.500
TOMASENO,2023-04-12T12:10:00,15.100
TOMASENO,2023-04-12T12:20:00,22.300
TOMASENO,2023-04-12T12:30:00,15.300
TOMASENO,2023-04-12T12:40:00,19.900
TOMASENO,2023-04-12T12:50:00,13.700
TOMASENO,2023-04-12T13:00:00,16.500
TOMASENO,2023-04-12T13:10:00,14.500
TOMASENO,2023-04-12T13:20:00,14.400
TOMASENO,2023-04-12T13:30:00,16.400
TOMASENO,2023-04-12T13:40:00,12.900
TOMASENO,2023-04-12T13:50:00,14.000
TOMASENO,2023-04-12T14:00:00,15.600
TOMASENO,2023-04-12T14:10:00,15.600
TOMASENO,2023-04-12T14:20:00,11.900
TOMASENO,2023-04-12T14:30:00,18.900
TOMASENO,2023-04-12T14:40:00,15.200
TOMASENO,2023-04-12T14:50:00,17.200
TOMASENO,2023-04-12T15:00:00,24.400
TOMASENO,2023-04-12T15:10:00,11.400
TOMASENO,2023-04-12T15:20:00,12.000
TOMASENO,2023-04-12T15:30:00,12.200
TOMASENO,2023-04-12T15:40:00,10.100
TOMASENO,2023-04-12T15:50:00,18.000
TOMASENO,2023-04-12T16:00:00,9.600
TOMASENO,2023-04-12T16:10:00,13.900
TOMASENO,2023-04-12T16:20:00,12.200
TOMASENO,2023-04-12T16:30:00,16.500
TOMASENO,2023-04-12T16:40:00,17.700
TOMASENO,2023-04-12T16:50:00,13.500
TOMASENO,2023-04-12T17:00:00,11.600
TOMASENO,2023-04-12T17:10:00,13.000
TOMASENO,2023-04-12T17:20:00,13.700
TOMASENO,2023-04-12T17:30:00,11.400
TOMASENO,2023-04-12T17:40:00,10.500
TOMASENO,2023-04-12T17:50:00,8.500
TOMASENO,2023-04-12T18:00:00,9.700
TOMASENO,2023-04-12T18:10:00,8.400
TOMASENO,2023-04-12T18:20:00,10.100
TOMASENO,2023-04-12T18:30:00,10.400
TOMASENO,2023-04-12T18:40:00,9.000
TOMASENO,2023-04-12T18:50:00,6.800
TOMASENO,2023-04-12T19:00:00,6.500
TOMASENO,2023-04-12T19:10:00,3.800
TOMASENO,2023-04-12T19:20:00,3.800
TOMASENO,2023-04-12T19:30:00,17.300
TOMASENO,2023-04-12T19:40:00,16.300
TOMASENO,2023-04-12T19:50:00,29.200
TOMASENO,2023-04-12T20:00:00,16.400
TOMASENO,2023-04-12T20:10:00,28.200
TOMASENO,2023-04-12T20:20:00,26.800
TOMASENO,2023-04-12T20:30:00,29.100
TOMASENO,2023-04-12T20:40:00,22.100
TOMASENO,2023-04-12T20:50:00,24.100
TOMASENO,2023-04-12T21:00:00,35.500
TOMASENO,2023-04-12T21:10:00,19.600
TOMASENO,2023-04-12T21:20:00,23.100
TOMASENO,2023-04-12T21:30:00,25.600
TOMASENO,2023-04-12T21:40:00,28.300
TOMASENO,2023-04-12T21:50:00,18.500
TOMASENO,2023-04-12T22:00:00,13.000
TOMASENO,2023-04-12T22:10:00,13.500
URICH,2023-04-12T00:00:00,0.000
URICH,2023-04-12T00:10:00,0.000
URICH,2023-04-12T00:20:00,0.000
URICH,2023-04-12T00:30:00,0.000
URICH,2023-04-12T00:40:00,0.000
URICH,2023-04-12T00:50:00,0.000
URICH,2023-04-12T01:00:00,0.000
URICH,2023-04-12T01:10:00,0.000
URICH,2023-04-12T01:20:00,0.000
URICH,2023-04-12T01:30:00,0.000
URICH,2023-04-12T01:40:00,0.000
URICH,2023-04-12T01:50:00,0.000
URICH,2023-04-12T02:00:00,0.000
URICH,2023-04-12T02:10:00,0.000
URICH,2023-04-12T02:20:00,0.000
URICH,2023-04-12T02:30:00,0.000
URICH,2023-04-12T02:40:00,0.000
URICH,2023-04-12T02:50:00,0.000
URICH,2023-04-12T03:00:00,0.000
URICH,2023-04-12T03:10:00,0.000
URICH,2023-04-12T03:20:00,0.000
URICH,2023-04-12T03:30:00,0.000
URICH,2023-04-12T03:40:00,0.000
URICH,2023-04-12T03:50:00,0.000
URICH,2023-04-12T04:00:00,0.000
URICH,2023-04-12T04:10:00,0.000
URICH,2023-04-12T04:20:00,0.000
URICH,2023-04-12T04:30:00,0.000
URICH,2023-04-12T04:40:00,0.000
URICH,2023-04-12T04:50:00,0.000
URICH,2023-04-12T05:00:00,0.000
URICH,2023-04-12T05:10:00,0.000
URICH,2023-04-12T05:20:00,0.000
URICH,2023-04-12T05:30:00,0.000
URICH,2023-04-12T05:40:00,0.000
URICH,2023-04-12T05:50:00,0.000
URICH,2023-04-12T06:00:00,0.000
URICH,2023-04-12T06:10:00,0.000
URICH,2023-04-12T06:20:00,0.000
URICH,2023-04-12T06:30:00,0.000
URICH,2023-04-12T06:40:00,0.000
URICH,2023-04-12T06:50:00,0.000
URICH,2023-04-12T07:00:00,0.000
URICH,2023-04-12T07:10:00,0.000
URICH,2023-04-12T07:20:00,0.000
URICH,2023-04-12T07:30:00,1.700
URICH,2023-04-12T07:40:00,0.000
URICH,2023-04-12T07:50:00,0.000
URICH,2023-04-12T08:00:00,0.000
URICH,2023-04-12T08:10:00,9.400
URICH,2023-04-12T08:20:00,0.000
URICH,2023-04-12T08:30:00,0.000
URICH,2023-04-12T08:40:00,1.800
URICH,2023-04-12T08:50:00,0.000
URICH,2023-04-12T09:00:00,0.000
URICH,2023-04-12T09:10:00,0.000
URICH,2023-04-12T09:20:00,0.000
URICH,2023-04-12T09:30:00,0.000
URICH,2023-04-12T09:40:00,0.000
URICH,2023-04-12T09:50:00,0.000
URICH,2023-04-12T10:00:00,0.000
URICH,2023-04-12T10:10:00,0.000
URICH,2023-04-12T10:20:00,0.000
URICH,2023-04-12T10:30:00,0.000
URICH,2023-04-12T10:40:00,0.000
URICH,2023-04-12T10:50:00,0.000
URICH,2023-04-12T11:00:00,18.500
URICH,2023-04-12T11:10:00,0.000
URICH,2023-04-12T11:20:00,0.000
URICH,2023-04-12T11:30:00,13.900
URICH,2023-04-12T11:40:00,24.400
URICH,2023-04-12T11:50:00,22.300
URICH,2023-04-12T12:00:00,26.700
URICH,2023-04-12T12:10:00,24.600
URICH,2023-04-12T12:20:00,24.600
URICH,2023-04-12T12:30:00,28.100
URICH,2023-04-12T12:40:00,24.900
URICH,2023-04-12T12:50:00,24.600
URICH,2023-04-12T13:00:00,22.800
URICH,2023-04-12T13:10:00,18.300
URICH,2023-04-12T13:20:00,0.000
URICH,2023-04-12T13:30:00,22.000
URICH,2023-04-12T13:40:00,33.400
URICH,2023-04-12T13:50:00,33.700
URICH,2023-04-12T14:00:00,36.300
URICH,2023-04-12T14:10:00,43.600
URICH,2023-04-12T14:20:00,31.800
URICH,2023-04-12T14:30:00,24.100
URICH,2023-04-12T14:40:00,22.400
URICH,2023-04-12T14:50:00,35.900
URICH,2023-04-12T15:00:00,34.600
URICH,2023-04-12T15:10:00,31.400
URICH,2023-04-12T15:20:00,35.000
URICH,2023-04-12T15:30:00,36.800
URICH,2023-04-12T15:40:00,35.000
URICH,2023-04-12T15:50:00,30.500
URICH,2023-04-12T16:00:00,32.500
URICH,2023-04-12T16:10:00,36.200
URICH,2023-04-12T16:20:00,33.400
URICH,2023-04-12T16:30:00,22.400
URICH,2023-04-12T16:40:00,32.400
URICH,2023-04-12T16:50:00,27.300
URICH,2023-04-12T17:00:00,35.900
URICH,2023-04-12T17:10:00,33.400
URICH,2023-04-12T17:20:00,21.000
URICH,2023-04-12T19:30:00,2.800
URICH,2023-04-12T19:40:00,0.000
URICH,2023-04-12T19:50:00,0.000
URICH,2023-04-12T20:00:00,0.000
URICH,2023-04-12T20:10:00,0.000
URICH,2023-04-12T20:20:00,0.000
URICH,2023-04-12T20:30:00,0.000
URICH,2023-04-12T20:40:00,0.000
URICH,2023-04-12T20:50:00,0.000
URICH,2023-04-12T21:00:00,0.000
URICH,2023-04-12T21:10:00,0.000
URICH,2023-04-12T21:20:00,0.000
VALLEDEBRAVO,2023-04-12T00:00:00,7.200
VALLEDEBRAVO,2023-04-12T00:10:00,7.900
VALLEDEBRAVO,2023-04-12T00:20:00,6.100
VALLEDEBRAVO,2023-04-12T00:30:00,5.400
VALLEDEBRAVO,2023-04-12T00:40:00,7.900
VALLEDEBRAVO,2023-04-12T00:50:00,5.800
VALLEDEBRAVO,2023-04-12T01:00:00,8.300
VALLEDEBRAVO,2023-04-12T01:10:00,5.000
VALLEDEBRAVO,2023-04-12T01:20:00,4.700
VALLEDEBRAVO,2023-04-12T01:30:00,4.700
VALLEDEBRAVO,2023-04-12T01:40:00,4.000
VALLEDEBRAVO,2023-04-12T01:50:00,6.100
VALLEDEBRAVO,2023-04-12T02:00:00,5.800
VALLEDEBRAVO,2023-04-12T02:10:00,45.400
VALLEDEBRAVO,2023-04-12T02:20:00,13.300
VALLEDEBRAVO,2023-04-12T02:30:00,19.800
VALLEDEBRAVO,2023-04-12T02:40:00,13.000
VALLEDEBRAVO,2023-04-12T02:50:00,7.200
VALLEDEBRAVO,2023-04-12T03:00:00,7.900
VALLEDEBRAVO,2023-04-12T03:10:00,5.000
VALLEDEBRAVO,2023-04-12T03:20:00,4.700
VALLEDEBRAVO,2023-04-12T03:30:00,6.500
VALLEDEBRAVO,2023-04-12T03:40:00,11.200
VALLEDEBRAVO,2023-04-12T03:50:00,6.500
VALLEDEBRAVO,2023-04-12T04:00:00,8.600
VALLEDEBRAVO,2023-04-12T04:10:00,5.800
VALLEDEBRAVO,2023-04-12T04:20:00,4.700
VALLEDEBRAVO,2023-04-12T04:30:00,3.600
VALLEDEBRAVO,2023-04-12T04:40:00,2.200
VALLEDEBRAVO,2023-04-12T04:50:00,3.600
VALLEDEBRAVO,2023-04-12T05:00:00,2.900
VALLEDEBRAVO,2023-04-12T05:10:00,3.200
VALLEDEBRAVO,2023-04-12T05:20:00,2.200
VALLEDEBRAVO,2023-04-12T05:30:00,1.800
VALLEDEBRAVO,2023-04-12T05:40:00,2.900
VALLEDEBRAVO,2023-04-12T05:50:00,2.500
VALLEDEBRAVO,2023-04-12T06:00:00,3.200
VALLEDEBRAVO,2023-04-12T06:10:00,2.900
VALLEDEBRAVO,2023-04-12T06:20:00,2.900
VALLEDEBRAVO,2023-04-12T06:30:00,2.900
VALLEDEBRAVO,2023-04-12T06:40:00,2.500
VALLEDEBRAVO,2023-04-12T06:50:00,2.200
VALLEDEBRAVO,2023-04-12T07:00:00,2.200
VALLEDEBRAVO,2023-04-12T07:10:00,2.500
VALLEDEBRAVO,2023-04-12T07:20:00,1.800
VALLEDEBRAVO,2023-04-12T07:30:00,2.900
VALLEDEBRAVO,2023-04-12T07:40:00,2.200
VALLEDEBRAVO,2023-04-12T07:50:00,2.200
VALLEDEBRAVO,2023-04-12T08:00:00,18.700
VALLEDEBRAVO,2023-04-12T08:10:00,3.600
VALLEDEBRAVO,2023-04-12T08:20:00,4.000
VALLEDEBRAVO,2023-04-12T08:30:00,4.000
VALLEDEBRAVO,2023-04-12T08:40:00,3.200
VALLEDEBRAVO,2023-04-12T08:50:00,3.200
VALLEDEBRAVO,2023-04-12T09:00:00,3.200
VALLEDEBRAVO,2023-04-12T09:10:00,3.600
VALLEDEBRAVO,2023-04-12T09:20:00,3.200
VALLEDEBRAVO,2023-04-12T09:30:00,4.300
VALLEDEBRAVO,2023-04-12T09:40:00,4.700
VALLEDEBRAVO,2023-04-12T09:50:00,10.400
VALLEDEBRAVO,2023-04-12T10:00:00,14.000
VALLEDEBRAVO,2023-04-12T10:10:00,15.100
VALLEDEBRAVO,2023-04-12T10:20:00,13.300
VALLEDEBRAVO,2023-04-12T10:30:00,14.800
VALLEDEBRAVO,2023-04-12T10:40:00,14.800
VALLEDEBRAVO,2023-04-12T10:50:00,13.300
VALLEDEBRAVO,2023-04-12T11:00:00,13.000
VALLEDEBRAVO,2023-04-12T11:10:00,14.800
VALLEDEBRAVO,2023-04-12T11:20:00,13.700
VALLEDEBRAVO,2023-04-12T11:30:00,16.600
VALLEDEBRAVO,2023-04-12T11:40:00,18.400
VALLEDEBRAVO,2023-04-12T11:50:00,16.900
VALLEDEBRAVO,2023-04-12T12:00:00,16.600
VALLEDEBRAVO,2023-04-12T12:10:00,21.600
VALLEDEBRAVO,2023-04-12T12:20:00,18.000
VALLEDEBRAVO,2023-04-12T12:30:00,17.600
VALLEDEBRAVO,2023-04-12T12:40:00,11.500
VALLEDEBRAVO,2023-04-12T12:50:00,13.000
VALLEDEBRAVO,2023-04-12T13:00:00,25.900
VALLEDEBRAVO,2023-04-12T13:10:00,15.800
VALLEDEBRAVO,2023-04-12T13:20:00,16.900
VALLEDEBRAVO,2023-04-12T13:30:00,19.100
VALLEDEBRAVO,2023-04-12T13:40:00,15.800
VALLEDEBRAVO,2023-04-12T13:50:00,15.100
VALLEDEBRAVO,2023-04-12T14:00:00,17.600
VALLEDEBRAVO,2023-04-12T14:10:00,14.800
VALLEDEBRAVO,2023-04-12T14:20:00,28.100
VALLEDEBRAVO,2023-04-12T14:30:00,22.700
VALLEDEBRAVO,2023-04-12T14:40:00,19.400
VALLEDEBRAVO,2023-04-12T14:50:00,29.200
VALLEDEBRAVO,2023-04-12T15:00:00,23.800
VALLEDEBRAVO,2023-04-12T15:10:00,19.400
VALLEDEBRAVO,2023-04-12T15:20:00,19.100
VALLEDEBRAVO,2023-04-12T15:30:00,16.200
VALLEDEBRAVO,2023-04-12T15:40:00,19.100
VALLEDEBRAVO,2023-04-12T15:50:00,19.400
VALLEDEBRAVO,2023-04-12T16:00:00,23.400
VALLEDEBRAVO,2023-04-12T16:10:00,15.100
VALLEDEBRAVO,2023-04-12T16:20:00,9.000
VALLEDEBRAVO,2023-04-12T16:30:00,6.100
VALLEDEBRAVO,2023-04-12T16:40:00,5.000
VALLEDEBRAVO,2023-04-12T16:50:00,6.800
VALLEDEBRAVO,2023-04-12T17:00:00,7.600
VALLEDEBRAVO,2023-04-12T17:10:00,7.900
VALLEDEBRAVO,2023-04-12T17:20:00,14.400
VALLEDEBRAVO,2023-04-12T17:30:00,14.000
VALLEDEBRAVO,2023-04-12T17:40:00,14.000
VALLEDEBRAVO,2023-04-12T17:50:00,14.400
VALLEDEBRAVO,2023-04-12T18:00:00,6.800
VALLEDEBRAVO,2023-04-12T20:10:00,2.900
VALLEDEBRAVO,2023-04-12T20:20:00,3.600
VALLEDEBRAVO,2023-04-12T20:30:00,3.200
VALLEDEBRAVO,2023-04-12T20:40:00,3.600
VALLEDEBRAVO,2023-04-12T20:50:00,3.600
VALLEDEBRAVO,2023-04-12T21:00:00,3.600
VALLEDEBRAVO,2023-04-12T21:10:00,2.500
VALLEDEBRAVO,2023-04-12T21:20:00,2.500
VALLEDEBRAVO,2023-04-12T21:30:00,3.200
VALLEDEBRAVO,2023-04-12T21:40:00,3.600
VALLEDEBRAVO,2023-04-12T21:50:00,3.200
VALLEDEBRAVO,2023-04-12T22:00:00,2.900
VCARRANZA,2023-04-12T00:00:00,12.800
VCARRANZA,2023-04-12T00:10:00,12.500
VCARRANZA,2023-04-12T00:20:00,11.000
VCARRANZA,2023-04-12T00:30:00,12.000
VCARRANZA,2023-04-12T00:40:00,14.000
VCARRANZA,2023-04-12T00:50:00,13.700
VCARRANZA,2023-04-12T01:00:00,11.700
VCARRANZA,2023-04-12T01:10:00,12.100
VCARRANZA,2023-04-12T01:20:00,15.800
VCARRANZA,2023-04-12T01:30:00,14.600
VCARRANZA,2023-04-12T01:40:00,13.000
VCARRANZA,2023-04-12T01:50:00,13.400
VCARRANZA,2023-04-12T02:00:00,12.500
VCARRANZA,2023-04-12T02:10:00,12.300
VCARRANZA,2023-04-12T02:20:00,15.100
VCARRANZA,2023-04-12T02:30:00,15.400
VCARRANZA,2023-04-12T02:40:00,13.100
VCARRANZA,2023-04-12T02:50:00,14.700
VCARRANZA,2023-04-12T03:00:00,16.900
VCARRANZA,2023-04-12T03:10:00,17.200
VCARRANZA,2023-04-12T03:20:00,15.600
VCARRANZA,2023-04-12T03:30:00,6.900
VCARRANZA,2023-04-12T03:40:00,12.500
VCARRANZA,2023-04-12T03:50:00,12.500
VCARRANZA,2023-04-12T04:00:00,10.600
VCARRANZA,2023-04-12T04:10:00,11.500
VCARRANZA,2023-04-12T04:20:00,11.100
VCARRANZA,2023-04-12T04:30:00,14.200
VCARRANZA,2023-04-12T04:40:00,10.300
VCARRANZA,2023-04-12T04:50:00,15.000
VCARRANZA,2023-04-12T05:00:00,12.500
VCARRANZA,2023-04-12T05:10:00,13.400
VCARRANZA,2023-04-12T05:20:00,13.100
VCARRANZA,2023-04-12T05:30:00,10.500
VCARRANZA,2023-04-12T05:40:00,12.400
VCARRANZA,2023-04-12T05:50:00,9.800
VCARRANZA,2023-04-12T06:00:00,9.200
VCARRANZA,2023-04-12T06:10:00,7.600
VCARRANZA,2023-04-12T06:20:00,8.800
VCARRANZA,2023-04-12T06:30:00,8.300
VCARRANZA,2023-04-12T06:40:00,8.100
VCARRANZA,2023-04-12T06:50:00,5.400
VCARRANZA,2023-04-12T07:00:00,6.900
VCARRANZA,2023-04-12T07:10:00,7.000
VCARRANZA,2023-04-12T07:20:00,9.100
VCARRANZA,2023-04-12T07:30:00,9.100
VCARRANZA,2023-04-12T07:40:00,15.400
VCARRANZA,2023-04-12T07:50:00,10.800
VCARRANZA,2023-04-12T08:00:00,13.000
VCARRANZA,2023-04-12T08:10:00,12.600
VCARRANZA,2023-04-12T08:20:00,14.700
VCARRANZA,2023-04-12T08:30:00,13.800
VCARRANZA,2023-04-12T08:40:00,14.500
VCARRANZA,2023-04-12T08:50:00,19.600
VCARRANZA,2023-04-12T09:00:00,22.400
VCARRANZA,2023-04-12T09:10:00,23.600
VCARRANZA,2023-04-12T09:20:00,22.200
VCARRANZA,2023-04-12T09:30:00,26.600
VCARRANZA,2023-04-12T09:40:00,28.500
VCARRANZA,2023-04-12T09:50:00,25.800
VCARRANZA,2023-04-12T10:00:00,25.700
VCARRANZA,2023-04-12T10:10:00,23.900
VCARRANZA,2023-04-12T10:20:00,23.400
VCARRANZA,2023-04-12T10:30:00,27.100
VCARRANZA,2023-04-12T10:40:00,24.900
VCARRANZA,2023-04-12T10:50:00,25.500
VCARRANZA,2023-04-12T11:00:00,20.200
VCARRANZA,2023-04-12T11:10:00,21.300
VCARRANZA,2023-04-12T11:20:00,18.800
VCARRANZA,2023-04-12T11:30:00,18.200
VCARRANZA,2023-04-12T11:40:00,14.300
VCARRANZA,2023-04-12T11:50:00,20.800
VCARRANZA,2023-04-12T12:00:00,18.500
VCARRANZA,2023-04-12T12:10:00,17.200
VCARRANZA,2023-04-12T12:20:00,12.800
VCARRANZA,2023-04-12T12:30:00,26.400
VCARRANZA,2023-04-12T12:40:00,20.800
VCARRANZA,2023-04-12T12:50:00,19.500
VCARRANZA,2023-04-12T13:00:00,17.800
VCARRANZA,2023-04-12T13:10:00,22.200
VCARRANZA,2023-04-12T13:20:00,15.000
VCARRANZA,2023-04-12T13:30:00,17.300
VCARRANZA,2023-04-12T13:40:00,22.000
VCARRANZA,2023-04-12T13:50:00,18.200
VCARRANZA,2023-04-12T14:00:00,21.000
VCARRANZA,2023-04-12T14:10:00,20.200
VCARRANZA,2023-04-12T14:20:00,24.200
VCARRANZA,2023-04-12T14:30:00,26.800
VCARRANZA,2023-04-12T14:40:00,21.100
VCARRANZA,2023-04-12T14:50:00,18.000
VCARRANZA,2023-04-12T15:00:00,23.300
VCARRANZA,2023-04-12T15:10:00,23.200
VCARRANZA,2023-04-12T15:20:00,22.800
VCARRANZA,2023-04-12T15:30:00,20.800
VCARRANZA,2023-04-12T15:40:00,25.400
VCARRANZA,2023-04-12T15:50:00,24.400
VCARRANZA,2023-04-12T16:00:00,21.500
VCARRANZA,2023-04-12T16:10:00,18.700
VCARRANZA,2023-04-12T16:20:00,24.900
VCARRANZA,2023-04-12T16:30:00,16.100
VCARRANZA,2023-04-12T16:40:00,17.100
VCARRANZA,2023-04-12T16:50:00,17.900
VCARRANZA,2023-04-12T17:00:00,26.900
VCARRANZA,2023-04-12T17:10:00,23.900
VCARRANZA,2023-04-12T17:20:00,29.400
VCARRANZA,2023-04-12T17:30:00,27.400
VCARRANZA,2023-04-12T17:40:00,27.900
VCARRANZA,2023-04-12T17:50:00,32.500
VCARRANZA,2023-04-12T18:00:00,27.400
VCARRANZA,2023-04-12T18:10:00,23.000
VCARRANZA,2023-04-12T18:20:00,26.800
VCARRANZA,2023-04-12T18:30:00,32.300
VCARRANZA,2023-04-12T18:40:00,29.300
VCARRANZA,2023-04-12T18:50:00,24.100
VCARRANZA,2023-04-12T19:00:00,25.400
VCARRANZA,2023-04-12T19:10:00,25.400
VCARRANZA,2023-04-12T19:20:00,21.100
VCARRANZA,2023-04-12T19:30:00,19.800
VCARRANZA,2023-04-12T19:40:00,18.700
VCARRANZA,2023-04-12T19:50:00,22.700
VCARRANZA,2023-04-12T20:00:00,19.200
VCARRANZA,2023-04-12T20:10:00,17.800
VCARRANZA,2023-04-12T20:20:00,17.400
VCARRANZA,2023-04-12T20:30:00,16.500
VCARRANZA,2023-04-12T20:40:00,16.700
VCARRANZA,2023-04-12T20:50:00,14.700
VCARRANZA,2023-04-12T21:00:00,13.700
VCARRANZA,2023-04-12T21:10:00,14.500
VCARRANZA,2023-04-12T21:20:00,12.000
VCARRANZA,2023-04-12T21:30:00,12.300
VCARRANZA,2023-04-12T21:40:00,9.600
VCARRANZA,2023-04-12T21:50:00,12.600
VCARRANZA,2023-04-12T22:00:00,13.200
VCARRANZA,2023-04-12T22:10:00,16.000
VILLAFLORES,2023-04-12T00:00:00,13.000
VILLAFLORES,2023-04-12T00:10:00,9.400
VILLAFLORES,2023-04-12T00:20:00,10.800
VILLAFLORES,2023-04-12T00:30:00,11.500
VILLAFLORES,2023-04-12T00:40:00,12.600
VILLAFLORES,2023-04-12T00:50:00,14.400
VILLAFLORES,2023-04-12T01:00:00,16.900
VILLAFLORES,2023-04-12T01:10:00,13.700
VILLAFLORES,2023-04-12T01:20:00,15.500
VILLAFLORES,2023-04-12T01:30:00,14.400
VILLAFLORES,2023-04-12T01:40:00,10.800
VILLAFLORES,2023-04-12T01:50:00,13.000
VILLAFLORES,2023-04-12T02:00:00,11.200
VILLAFLORES,2023-04-12T02:10:00,9.400
VILLAFLORES,2023-04-12T02:20:00,9.000
VILLAFLORES,2023-04-12T02:30:00,9.400
VILLAFLORES,2023-04-12T02:40:00,7.200
VILLAFLORES,2023-04-12T02:50:00,7.200
VILLAFLORES,2023-04-12T03:00:00,3.600
VILLAFLORES,2023-04-12T03:10:00,3.600
VILLAFLORES,2023-04-12T03:20:00,5.800
VILLAFLORES,2023-04-12T03:30:00,5.000
VILLAFLORES,2023-04-12T03:40:00,5.000
VILLAFLORES,2023-04-12T03:50:00,5.000
VILLAFLORES,2023-04-12T04:00:00,5.000
VILLAFLORES,2023-04-12T04:10:00,4.000
VILLAFLORES,2023-04-12T04:20:00,2.500
VILLAFLORES,2023-04-12T04:30:00,2.900
VILLAFLORES,2023-04-12T04:40:00,7.200
VILLAFLORES,2023-04-12T04:50:00,4.000
VILLAFLORES,2023-04-12T05:00:00,5.000
VILLAFLORES,2023-04-12T05:10:00,2.500
VILLAFLORES,2023-04-12T05:20:00,3.600
VILLAFLORES,2023-04-12T05:30:00,2.200
VILLAFLORES,2023-04-12T05:40:00,2.900
VILLAFLORES,2023-04-12T05:50:00,2.500
VILLAFLORES,2023-04-12T06:00:00,1.400
VILLAFLORES,2023-04-12T06:10:00,2.200
VILLAFLORES,2023-04-12T06:20:00,2.200
VILLAFLORES,2023-04-12T06:30:00,3.200
VILLAFLORES,2023-04-12T06:40:00,3.200
